Receipt,"President (Please choose YES or NO)","Vice-President Academic (Please choose one of the following candidates)","Vice-President External (Please choose YES or NO)","Vice-President Student Affairs (Please choose YES or NO)"
6HYP,Yes,"Tilston, Anisa",Yes,Yes
6KFP,Yes,"Ahmed, Yasmin",Yes,Yes
6PC8,Yes,"Ahmed, Yasmin",Yes,Yes
6PJ2,Yes,"Tilston, Anisa",Yes,Yes
6Q7G,Abstain,"Ahmed, Yasmin",Abstain,Abstain
6X8D,Abstain,"Ahmed, Yasmin",Abstain,Abstain
72Z7,Yes,"Ahmed, Yasmin",Abstain,Abstain
73Z9,No,"Ahmed, Yasmin",No,No
747B,Yes,"Ahmed, Yasmin",Yes,Yes
754K,No,"Ahmed, Yasmin",Yes,Yes
75M2,Yes,"Tilston, Anisa",Yes,Abstain
76Y8,Yes,"Ahmed, Yasmin",Yes,Yes
772T,Yes,"Tilston, Anisa",Yes,Yes
796S,No,"Ahmed, Yasmin",Yes,Yes
7BJZ,Abstain,"Ahmed, Yasmin",Abstain,Abstain
7FRG,Yes,"Ahmed, Yasmin",Yes,Yes
7FS3,Yes,"Ahmed, Yasmin",Yes,Yes
7GW6,No,"Tilston, Anisa",Yes,Yes
7H3W,Abstain,"Ahmed, Yasmin",Abstain,No
7HQ3,Yes,"Ahmed, Yasmin",Yes,Yes
7K25,Yes,"Ahmed, Yasmin",Yes,Yes
7N43,Yes,"Ahmed, Yasmin",Yes,Yes
7NY8,Yes,"Ahmed, Yasmin",Yes,Yes
7Q3Z,Yes,"Ahmed, Yasmin",Yes,Yes
7QWV,Yes,"Ahmed, Yasmin",Yes,Yes
7R7Z,Yes,"Tilston, Anisa",Yes,Yes
7S5D,No,"Tilston, Anisa",No,No
7TZR,Yes,"Ahmed, Yasmin",Yes,Yes
7VQ9,Yes,"Ahmed, Yasmin",Yes,Yes
7X3N,Yes,"Ahmed, Yasmin",Yes,Yes
7YPK,Yes,"Ahmed, Yasmin",Yes,Yes
7ZRJ,Yes,"Ahmed, Yasmin",Yes,Abstain
823Q,Abstain,"Ahmed, Yasmin",Yes,Abstain
83HC,Yes,"Ahmed, Yasmin",Yes,Yes
85XW,No,"Tilston, Anisa",No,No
87G8,Yes,"Tilston, Anisa",Yes,Yes
893G,Yes,"Ahmed, Yasmin",Yes,Yes
89HD,Yes,"Ahmed, Yasmin",Yes,Yes
8BWZ,Yes,"Ahmed, Yasmin",Yes,Yes
8DZH,Yes,"Tilston, Anisa",Yes,Yes
8F62,Yes,"Ahmed, Yasmin",Yes,Yes
8HBV,Yes,"Ahmed, Yasmin",Yes,Yes
8JH9,Yes,Abstain,Abstain,Abstain
8N4W,Yes,"Ahmed, Yasmin",Yes,Abstain
8P2Z,Yes,"Ahmed, Yasmin",No,Yes
8Q2M,Abstain,"Ahmed, Yasmin",Abstain,Abstain
8QCJ,Yes,"Ahmed, Yasmin",Yes,Yes
8RF5,Yes,"Ahmed, Yasmin",No,No
8RXK,Yes,"Ahmed, Yasmin",Yes,Yes
8SSF,Yes,"Ahmed, Yasmin",Yes,Yes
8V3R,Yes,"Tilston, Anisa",Yes,No
96XD,Yes,"Tilston, Anisa",Yes,Yes
97CQ,Yes,"Tilston, Anisa",Yes,Yes
9FF4,No,"Ahmed, Yasmin",Yes,No
9JCW,Yes,Abstain,Abstain,Abstain
9JDN,No,"Tilston, Anisa",Yes,Yes
9KP8,Yes,Abstain,Abstain,Abstain
9MJ9,Yes,"Ahmed, Yasmin",Yes,Yes
9PGW,Yes,"Ahmed, Yasmin",Yes,Abstain
9RJH,Yes,"Ahmed, Yasmin",Yes,Yes
9RKN,Yes,"Tilston, Anisa",Yes,Yes
9WHC,Abstain,"Tilston, Anisa",Abstain,Yes
9Y9G,Yes,"Ahmed, Yasmin",Yes,Yes
9YKP,Yes,"Ahmed, Yasmin",Yes,Yes
9Z2Y,Yes,"Ahmed, Yasmin",Yes,Yes
9Z32,Yes,Abstain,Abstain,Abstain
9ZRC,Abstain,Abstain,Abstain,Yes
B577,No,"Ahmed, Yasmin",Yes,Yes
B5XS,Yes,Abstain,Abstain,Abstain
B9M9,Yes,"Ahmed, Yasmin",Yes,Yes
BB9Y,Abstain,Abstain,Yes,Abstain
BCCW,No,Abstain,No,No
BDN5,Yes,"Ahmed, Yasmin",Yes,Yes
BDSN,Yes,Abstain,Abstain,Abstain
BDTZ,Yes,"Ahmed, Yasmin",Yes,Yes
BJ3B,Abstain,"Ahmed, Yasmin",Abstain,Abstain
BJ7K,Abstain,Abstain,Abstain,Yes
BJTC,Yes,"Ahmed, Yasmin",Yes,Abstain
BMFT,Yes,"Ahmed, Yasmin",Yes,Yes
BNVX,Yes,"Ahmed, Yasmin",Yes,Yes
BP64,Yes,"Tilston, Anisa",Yes,Yes
BPXW,Yes,"Tilston, Anisa",Yes,Yes
BQ32,Yes,"Ahmed, Yasmin",Yes,Yes
BQNN,Yes,Abstain,Abstain,Abstain
BXQB,No,"Tilston, Anisa",No,Yes
BZHN,Yes,"Ahmed, Yasmin",Yes,Yes
C3WM,Yes,"Ahmed, Yasmin",Yes,Yes
C484,Yes,"Ahmed, Yasmin",Yes,Yes
C4XK,Yes,"Tilston, Anisa",Yes,Yes
C57M,Yes,"Ahmed, Yasmin",Yes,Yes
C5NC,Yes,"Ahmed, Yasmin",Abstain,Abstain
C6JB,Yes,"Ahmed, Yasmin",Yes,Yes
CB4V,Yes,"Tilston, Anisa",Yes,Yes
CB54,Yes,"Tilston, Anisa",Yes,No
CB9T,Yes,"Ahmed, Yasmin",Yes,Yes
CCM9,Yes,"Ahmed, Yasmin",Yes,Yes
CG6Y,Yes,"Tilston, Anisa",Yes,Yes
CHJX,Yes,"Tilston, Anisa",Yes,Yes
CJ22,Yes,"Tilston, Anisa",No,No
CNWG,Abstain,"Ahmed, Yasmin",Abstain,Abstain
CPDQ,Yes,"Tilston, Anisa",Yes,Yes
CS2B,Yes,"Ahmed, Yasmin",Yes,Yes
CS6J,Yes,"Ahmed, Yasmin",Yes,Yes
CVS5,Abstain,Abstain,Abstain,Abstain
CZDR,Yes,"Tilston, Anisa",Abstain,Abstain
CZJB,Yes,Abstain,Abstain,Abstain
D73N,Yes,"Ahmed, Yasmin",Yes,Yes
D74T,Yes,"Ahmed, Yasmin",Yes,Yes
D8ZM,Yes,"Ahmed, Yasmin",Yes,No
D954,Yes,"Ahmed, Yasmin",Yes,Yes
D9MY,Yes,"Ahmed, Yasmin",Yes,Yes
D9YZ,Yes,"Ahmed, Yasmin",Yes,Yes
DBH6,Yes,"Ahmed, Yasmin",Yes,Yes
DC3B,Yes,"Tilston, Anisa",Yes,Yes
DCKR,No,"Tilston, Anisa",Yes,Yes
DD2V,No,Abstain,Yes,No
DFGT,Yes,"Tilston, Anisa",Yes,Yes
DFXR,Abstain,"Tilston, Anisa",Yes,Yes
DHNB,Yes,"Tilston, Anisa",Yes,No
DJDV,Yes,"Ahmed, Yasmin",Yes,Yes
DJK8,No,"Tilston, Anisa",No,Yes
DKDW,Yes,"Ahmed, Yasmin",No,No
DKQG,No,"Ahmed, Yasmin",No,No
DNSY,Yes,"Ahmed, Yasmin",Yes,Yes
DNXN,Yes,"Ahmed, Yasmin",Yes,Yes
DPKC,No,"Ahmed, Yasmin",No,No
DPR6,Yes,"Ahmed, Yasmin",Yes,Yes
DSJT,Abstain,"Ahmed, Yasmin",Yes,Yes
DVNQ,Yes,"Tilston, Anisa",Yes,Yes
DYWS,Yes,Abstain,Yes,Yes
DZ5C,Yes,"Ahmed, Yasmin",Yes,Yes
DZMP,Yes,Abstain,Abstain,Abstain
F2XV,Yes,Abstain,Abstain,Abstain
F3BH,Yes,"Ahmed, Yasmin",Yes,Yes
F4VN,Yes,"Ahmed, Yasmin",Yes,Yes
F4WG,Yes,"Ahmed, Yasmin",Yes,Yes
F4XZ,Abstain,Abstain,Yes,Abstain
F9NK,Yes,"Tilston, Anisa",Yes,No
F9PP,No,"Tilston, Anisa",Yes,No
FBY2,No,"Ahmed, Yasmin",Yes,Yes
FF7P,Yes,"Ahmed, Yasmin",Yes,Yes
FH2D,Yes,"Tilston, Anisa",Yes,Yes
FH8R,Yes,"Ahmed, Yasmin",Yes,Yes
FKGM,Yes,Abstain,Abstain,Abstain
FM6V,Yes,"Ahmed, Yasmin",Yes,Yes
FP3J,Yes,"Tilston, Anisa",Yes,Yes
FQQB,Yes,"Tilston, Anisa",Yes,Yes
FT2C,Yes,"Ahmed, Yasmin",Yes,Yes
FT2M,Yes,"Ahmed, Yasmin",Yes,Yes
FT4B,Yes,"Tilston, Anisa",Yes,Yes
FVQP,Yes,"Ahmed, Yasmin",Yes,Yes
FVWX,Yes,"Ahmed, Yasmin",Yes,Yes
FXBY,Yes,"Tilston, Anisa",Yes,Yes
FY68,Yes,"Ahmed, Yasmin",Yes,Yes
FYFM,Yes,"Ahmed, Yasmin",No,No
FZF2,Yes,"Ahmed, Yasmin",Yes,No
FZX6,Yes,"Ahmed, Yasmin",Yes,Yes
FZZ2,Yes,Abstain,Yes,Yes
G2WM,Yes,"Tilston, Anisa",Abstain,Yes
G38B,Yes,"Tilston, Anisa",Yes,No
G6YZ,Abstain,"Ahmed, Yasmin",Abstain,Abstain
G92C,Yes,"Ahmed, Yasmin",Yes,Yes
G9T6,Abstain,"Ahmed, Yasmin",Abstain,Abstain
G9TB,Yes,"Tilston, Anisa",Yes,Yes
GB59,Yes,"Ahmed, Yasmin",Yes,Yes
GB7H,Yes,"Ahmed, Yasmin",Yes,Yes
GBT4,No,"Tilston, Anisa",No,Yes
GFCG,Yes,"Tilston, Anisa",Yes,Yes
GH3V,Yes,"Ahmed, Yasmin",Yes,Yes
GJYS,Yes,"Tilston, Anisa",Yes,No
GKXK,Yes,"Ahmed, Yasmin",Yes,Yes
GM8S,No,"Tilston, Anisa",Yes,Yes
GN4C,Yes,"Ahmed, Yasmin",Yes,Yes
GNBM,Abstain,Abstain,Abstain,Yes
GQVB,Yes,"Ahmed, Yasmin",Yes,Yes
GR7P,Abstain,"Ahmed, Yasmin",Abstain,Abstain
GRBX,Yes,"Ahmed, Yasmin",Yes,Yes
GRFR,Yes,"Ahmed, Yasmin",Yes,Yes
GRZ5,Yes,"Tilston, Anisa",Yes,Yes
GSNK,Yes,"Tilston, Anisa",Yes,Yes
GWVK,No,Abstain,Yes,No
GX2V,Yes,"Ahmed, Yasmin",Yes,Yes
GXQY,Yes,"Ahmed, Yasmin",Yes,Yes
GXWY,No,"Tilston, Anisa",No,Yes
GY7H,No,"Ahmed, Yasmin",No,No
GZ73,Yes,"Ahmed, Yasmin",Yes,Yes
H2TX,Yes,"Ahmed, Yasmin",Yes,Yes
H72N,Yes,"Tilston, Anisa",Yes,Yes
H7W9,Yes,"Ahmed, Yasmin",Yes,Yes
H86W,Yes,"Ahmed, Yasmin",Yes,Yes
H879,No,"Tilston, Anisa",Yes,Yes
H9DJ,Yes,"Tilston, Anisa",Yes,Yes
H9ZP,Yes,"Ahmed, Yasmin",Yes,Yes
HB4V,Yes,"Ahmed, Yasmin",Yes,Yes
HB8Y,Yes,"Ahmed, Yasmin",Yes,Yes
HBD2,Yes,"Tilston, Anisa",Yes,Yes
HFDN,Yes,"Ahmed, Yasmin",Yes,Yes
HGXK,Yes,"Tilston, Anisa",Yes,No
HHH3,Yes,"Ahmed, Yasmin",Yes,Yes
HHZ4,Yes,"Ahmed, Yasmin",No,Yes
HJ8W,Yes,"Ahmed, Yasmin",Yes,Yes
HK44,Yes,"Ahmed, Yasmin",Yes,Yes
HK8C,Abstain,Abstain,Abstain,Yes
HKJC,Yes,"Ahmed, Yasmin",Yes,Yes
HKWC,Yes,Abstain,Yes,Yes
HN4P,Yes,"Ahmed, Yasmin",Yes,Yes
HQ5Z,Yes,Abstain,Yes,Yes
HQTV,No,"Ahmed, Yasmin",No,No
HSRB,No,"Ahmed, Yasmin",Yes,Yes
HSTQ,Yes,"Ahmed, Yasmin",Yes,Yes
HT6S,Yes,"Tilston, Anisa",Yes,Yes
HW2P,Yes,"Ahmed, Yasmin",Yes,Yes
HW8K,Yes,Abstain,Abstain,Abstain
HZNK,Yes,"Ahmed, Yasmin",Yes,Yes
J2PH,Yes,"Ahmed, Yasmin",Yes,Yes
J3CB,Yes,"Tilston, Anisa",Yes,Yes
J5CQ,Yes,"Ahmed, Yasmin",Yes,No
J5Y6,Yes,"Ahmed, Yasmin",Yes,Yes
J7BQ,Abstain,Abstain,Abstain,Yes
JBD8,Yes,"Ahmed, Yasmin",Yes,Yes
JBZS,No,"Ahmed, Yasmin",No,No
JF43,Yes,"Ahmed, Yasmin",Yes,Yes
JGG6,Yes,"Ahmed, Yasmin",Yes,Yes
JGN5,Yes,Abstain,Abstain,Abstain
JK6B,Yes,"Ahmed, Yasmin",Yes,Abstain
JKSR,Yes,"Ahmed, Yasmin",Yes,Yes
JM9C,Yes,"Ahmed, Yasmin",Yes,Yes
JMNG,Yes,Abstain,Abstain,Abstain
JMPQ,Yes,"Ahmed, Yasmin",Yes,No
JPSQ,Yes,"Ahmed, Yasmin",Yes,Yes
JSTF,Yes,"Ahmed, Yasmin",Yes,Yes
JVR4,No,"Tilston, Anisa",No,No
JYYF,Yes,"Ahmed, Yasmin",Yes,Yes
JZRN,Yes,"Ahmed, Yasmin",Yes,Yes
K2RY,Yes,"Tilston, Anisa",Yes,Yes
K72W,Yes,Abstain,Abstain,Abstain
KC75,Yes,"Ahmed, Yasmin",Yes,Yes
KC9R,Yes,"Ahmed, Yasmin",Abstain,Abstain
KD9T,Abstain,Abstain,Yes,Abstain
KGD5,Yes,"Ahmed, Yasmin",Yes,No
KGJ3,Yes,"Ahmed, Yasmin",Yes,Yes
KK8J,Yes,"Tilston, Anisa",Yes,Yes
KKGQ,Yes,"Ahmed, Yasmin",Yes,Yes
KPPM,Yes,"Ahmed, Yasmin",Yes,Yes
KQ4Y,No,"Tilston, Anisa",Yes,Yes
KRK7,Yes,"Ahmed, Yasmin",Yes,Yes
KRSN,Yes,"Ahmed, Yasmin",Yes,Yes
KSJH,No,"Ahmed, Yasmin",No,No
KSYF,Yes,"Ahmed, Yasmin",Yes,Yes
KVQH,No,"Ahmed, Yasmin",No,No
KZ52,Yes,"Tilston, Anisa",Yes,Yes
M2RQ,Yes,"Tilston, Anisa",Yes,Yes
M68G,Yes,"Ahmed, Yasmin",Yes,Yes
MBJ4,Abstain,Abstain,Abstain,Yes
MBQ5,Yes,"Ahmed, Yasmin",Yes,No
MBWK,Abstain,"Tilston, Anisa",Abstain,Abstain
MFV3,Yes,"Ahmed, Yasmin",Yes,Yes
MG3P,Abstain,Abstain,Yes,Abstain
MGKP,Yes,"Ahmed, Yasmin",Yes,Yes
MGSY,Yes,"Ahmed, Yasmin",Yes,Yes
MJ66,Yes,"Tilston, Anisa",No,No
MKFR,No,"Ahmed, Yasmin",Yes,No
MKMY,Yes,"Tilston, Anisa",Yes,Yes
MMHV,Yes,"Ahmed, Yasmin",Yes,Yes
MMPJ,Yes,Abstain,Yes,No
MN4M,Yes,"Ahmed, Yasmin",Yes,No
MV6F,Yes,"Ahmed, Yasmin",Yes,Yes
MWD2,Yes,Abstain,Abstain,Abstain
MXMP,Yes,"Ahmed, Yasmin",Abstain,Abstain
MZCQ,Yes,"Ahmed, Yasmin",Yes,Yes
MZW8,Yes,"Tilston, Anisa",Yes,Yes
N6GP,Yes,"Ahmed, Yasmin",Yes,Yes
NBTK,Yes,"Tilston, Anisa",Yes,Yes
NCPX,Yes,"Tilston, Anisa",Yes,Yes
NDMJ,Yes,"Ahmed, Yasmin",Yes,Yes
NDW6,Yes,"Ahmed, Yasmin",Yes,Yes
NF5T,Yes,"Ahmed, Yasmin",Yes,Yes
NGKQ,Abstain,"Ahmed, Yasmin",No,Abstain
NKD5,Yes,"Ahmed, Yasmin",Yes,Yes
NKT2,Yes,"Ahmed, Yasmin",Yes,Yes
NM84,Yes,"Ahmed, Yasmin",Yes,Yes
NNQ9,Yes,Abstain,Abstain,Abstain
NP3W,Yes,"Ahmed, Yasmin",Yes,Yes
NP8T,Yes,"Ahmed, Yasmin",Yes,No
NR3F,No,"Ahmed, Yasmin",No,Yes
NRF7,Yes,"Ahmed, Yasmin",Abstain,No
NRQF,Yes,"Ahmed, Yasmin",Yes,Yes
NV75,Yes,Abstain,Abstain,Abstain
NVTG,Yes,"Ahmed, Yasmin",Yes,Yes
NW4P,Yes,"Ahmed, Yasmin",Yes,Yes
NWPY,Yes,"Ahmed, Yasmin",Yes,No
NWSD,No,"Ahmed, Yasmin",No,No
NYPF,Yes,"Ahmed, Yasmin",Yes,Yes
NYY8,Yes,"Tilston, Anisa",Yes,No
P3NV,Yes,"Ahmed, Yasmin",Yes,Yes
P4HF,Yes,"Ahmed, Yasmin",Yes,Yes
P4M8,Yes,"Tilston, Anisa",Yes,Yes
P73R,No,"Ahmed, Yasmin",Yes,Yes
P9RD,Yes,"Ahmed, Yasmin",Yes,Yes
PFNT,Yes,"Tilston, Anisa",Yes,Yes
PJQD,Yes,"Ahmed, Yasmin",Yes,Yes
PKJS,Yes,"Ahmed, Yasmin",Abstain,Abstain
PKNG,Yes,"Ahmed, Yasmin",Yes,Yes
PPJ3,Yes,"Tilston, Anisa",Yes,Yes
PPTQ,Yes,"Ahmed, Yasmin",Yes,No
PRY5,No,"Tilston, Anisa",No,No
PS5B,No,"Ahmed, Yasmin",No,No
PSNB,Yes,"Ahmed, Yasmin",Yes,Yes
PT75,Yes,"Tilston, Anisa",Yes,Yes
Q2JV,Yes,Abstain,Abstain,Abstain
Q2ZM,Yes,"Ahmed, Yasmin",Yes,Yes
Q3CH,Yes,"Tilston, Anisa",No,No
Q3NW,Yes,"Ahmed, Yasmin",Yes,Yes
Q52J,No,"Ahmed, Yasmin",No,No
Q6W2,No,"Ahmed, Yasmin",Yes,No
Q75D,Yes,"Ahmed, Yasmin",Yes,Yes
Q7C9,Yes,"Ahmed, Yasmin",Yes,Yes
Q83X,Yes,"Ahmed, Yasmin",No,No
Q8TX,Yes,"Tilston, Anisa",Yes,Yes
Q9VG,Yes,"Tilston, Anisa",Yes,Yes
QBPW,Yes,"Ahmed, Yasmin",Yes,Yes
QBVN,Yes,"Ahmed, Yasmin",Yes,Yes
QCKS,Yes,"Ahmed, Yasmin",Yes,Yes
QFK2,Yes,"Tilston, Anisa",Yes,Yes
QGXX,Yes,"Ahmed, Yasmin",Yes,Yes
QH92,No,"Tilston, Anisa",Yes,Yes
QKC9,Yes,"Ahmed, Yasmin",Yes,Yes
QM52,Yes,"Ahmed, Yasmin",Yes,Yes
QMWV,Yes,"Ahmed, Yasmin",Yes,Yes
QRTJ,No,"Ahmed, Yasmin",Yes,No
QVBK,Yes,"Ahmed, Yasmin",Yes,Yes
QW8Z,Yes,"Ahmed, Yasmin",Yes,Yes
R34V,Yes,"Ahmed, Yasmin",Yes,Yes
R42V,Yes,"Ahmed, Yasmin",Yes,Yes
R52T,Yes,"Ahmed, Yasmin",Yes,Yes
R69S,Yes,"Ahmed, Yasmin",Yes,Yes
R7QN,Abstain,Abstain,Abstain,Abstain
RBZJ,Yes,"Tilston, Anisa",Yes,No
RCC5,Abstain,"Ahmed, Yasmin",Abstain,Abstain
RDFH,Yes,"Ahmed, Yasmin",Yes,Yes
RDH2,Yes,"Tilston, Anisa",Yes,Yes
RF36,Abstain,Abstain,Yes,Yes
RHH6,Yes,"Tilston, Anisa",Yes,Yes
RJYX,Yes,"Ahmed, Yasmin",Yes,Yes
RND6,Yes,"Tilston, Anisa",Yes,Yes
RPMK,Yes,"Ahmed, Yasmin",Yes,Yes
RYW5,Yes,"Ahmed, Yasmin",Yes,Yes
S3Z4,Yes,"Ahmed, Yasmin",Yes,Yes
S42C,Abstain,Abstain,Yes,Abstain
S83K,Abstain,Abstain,Abstain,Yes
S8RH,Yes,"Ahmed, Yasmin",Yes,Yes
S9C5,Yes,"Ahmed, Yasmin",Yes,Yes
SB82,Yes,"Ahmed, Yasmin",Yes,Yes
SBHT,Yes,"Ahmed, Yasmin",Yes,Yes
SGRD,Yes,"Ahmed, Yasmin",Yes,Yes
SGRP,Yes,"Tilston, Anisa",Yes,Yes
SGSF,Yes,"Tilston, Anisa",Yes,Yes
SKM9,Yes,"Tilston, Anisa",Yes,Yes
SNNB,Yes,"Ahmed, Yasmin",Yes,Yes
SPXJ,Yes,"Ahmed, Yasmin",Yes,Yes
SPXM,Yes,"Ahmed, Yasmin",Yes,Yes
SQBW,Abstain,Abstain,Abstain,Yes
SV8X,Abstain,Abstain,Yes,Abstain
SXCP,Yes,"Tilston, Anisa",Yes,Yes
SXPC,Yes,"Tilston, Anisa",Yes,Yes
SZF8,Abstain,"Tilston, Anisa",Abstain,Abstain
SZYM,Yes,"Ahmed, Yasmin",Yes,Yes
T643,Yes,Abstain,Abstain,Abstain
T6GH,Yes,"Ahmed, Yasmin",Yes,Yes
T7K2,Yes,"Ahmed, Yasmin",Yes,Yes
T9FC,Yes,"Tilston, Anisa",Yes,Yes
T9PR,Abstain,"Ahmed, Yasmin",Abstain,Yes
TCSQ,Yes,"Ahmed, Yasmin",Yes,Yes
TF89,Yes,"Ahmed, Yasmin",Yes,No
TFHY,Yes,"Ahmed, Yasmin",Yes,Yes
TGMV,Yes,"Ahmed, Yasmin",Yes,Yes
TK7G,Yes,"Ahmed, Yasmin",Yes,Yes
TKPS,Yes,"Ahmed, Yasmin",Yes,Yes
TNBM,Yes,Abstain,Abstain,Abstain
TPY5,Yes,"Ahmed, Yasmin",Yes,Yes
TQFP,Yes,"Ahmed, Yasmin",Yes,No
TQKK,Yes,"Ahmed, Yasmin",Yes,Yes
TQYC,Yes,"Ahmed, Yasmin",Yes,Yes
TV5D,Yes,"Tilston, Anisa",Yes,No
TVMP,Yes,"Tilston, Anisa",Yes,Yes
TX2X,Yes,Abstain,Yes,Yes
TXG3,Yes,"Tilston, Anisa",Yes,Yes
TZH9,No,"Ahmed, Yasmin",No,No
V2PP,Yes,"Ahmed, Yasmin",Yes,No
V3VM,Yes,"Tilston, Anisa",Yes,Yes
V463,Yes,"Tilston, Anisa",Yes,Yes
V485,Yes,"Ahmed, Yasmin",Yes,Yes
V58Q,Yes,"Ahmed, Yasmin",Yes,No
V5JM,Yes,"Ahmed, Yasmin",Yes,No
